Moen US IMAP SKU List - 07.15.2021,,,,,,,,,
Product File Source,SKU,Invoice Description,Full Description,UPC Code,Product Collection,Price Band, 2021 List Price , 2021 IMAP ,Discount %
WH,3890,"LEVEL DVRTR TUB SPT, CC CHR",Chrome diverter spouts,026508174746,Moen,2nd Upgrade, $82.90 , $62.18 ,25%
WH,3892,"12VEL TUB FILLER, CC CHR",Chrome nondiverter spouts,026508174760,Moen,2nd Upgrade, $67.70 , $50.78 ,25%
WH,4500,WYNFORD LAV 1HDL SINGLE HOLE CHR,Chrome one-handle bathroom faucet,026508253649,Wynford,2nd Upgrade, $304.20 , $228.15 ,25%
WH,4505,WYNFORD LAV 2H CTRSET CHR,Chrome two-handle bathroom faucet,026508255674,Wynford,2nd Upgrade, $302.40 , $226.80 ,25%
WH,4507,WYNFORD VESSEL 1H CHR,Chrome one-handle bathroom faucet,026508255711,Wynford,2nd Upgrade, $450.35 , $337.76 ,25%
WH,4792,3 HOLE ROMAN TUB CC,"Two handle roman tub valve adjustable 1/2"" CC connection",026508229583,Not Applicable,Core, $166.75 , $125.06 ,25%
WH,4793,3 HOLE ROMAN TUB PEX/CPVC,"Two handle roman tub valve 10"" - 24"" center 1/2"" crimp ring PEX CPVC connection",026508229590,Not Applicable,Core, $188.85 , $141.64 ,25%
WH,4794,3 HOLE ROMAN TUB PEX/COLD EXPANSION PEX,"Two handle roman tub valve 10"" center 1/2"" cold expansion PEX crimp ring PEX connection",026508244050,M-Pact,Core, $180.05 , $135.04 ,25%
WH,4796,3 HOLE ROMAN FIXED TUB CC,"Two handle roman tub valve 10"" center 1/2"" CC connection",026508229606,Not Applicable,Core, $157.10 , $117.83 ,25%
WH,4797,3 HOLE FIXED ROMAN TUB PEX/CPVC,"Two handle roman tub valve 10"" centers 1/2"" PEX with 1/2"" CPVC adapters",026508229613,Not Applicable,Core, $160.15 , $120.11 ,25%
WH,4798,M-PACT RT 3 HOLE FIXED - PEX/WIRSBO PEX,"Two handle roman tub valve 10"" centers 1/2"" PEX with 1/2"" cold expansion PEX adapters",026508229620,M-Pact,Core, $160.15 , $120.11 ,25%
WH,5923,ALIGN KD PULLDOWN SPRING CHR,chrome one-handle pre-rinse spring pulldown kitchen faucet,026508267028,Align,2nd Upgrade, $540.30 , $405.23 ,25%
WH,5925,SLEEK PRE-RINSE 1H KIT PD CH,Chrome one-handle pulldown kitchen faucet,026508315316,Sleek,1st Upgrade, $446.55 , $312.59 ,30%
WH,5965,ALIGN PULLDOWN BAR/PREP,Chrome one-handle pulldown bar faucet,026508240007,Align,2nd Upgrade, $423.45 , $317.59 ,25%
WH,6121,KGSY 2H LAV LR HARC WA 1/2 CHR,Chrome two-handle bathroom faucet,026508126745,Kingsley,2nd Upgrade, $362.85 , $272.14 ,25%
WH,6126,KITCHEN FAUCET BAR/ PREP,Chrome one-handle bar faucet,026508335635,Kurv,2nd Upgrade, $414.00 , $310.50 ,25%
WH,6172,GLYDE 2H CENTERSET CHR,Chrome two-handle bathroom faucet,026508261163,Glyde,1st Upgrade, $190.55 , $133.39 ,30%
WH,6190,ALIGN 1H1H STANDARD LAV CHR,Chrome one-handle bathroom faucet,026508244913,Align,2nd Upgrade, $304.20 , $228.15 ,25%
WH,6191,ALIGN 1H1H LOW PROFILE LAV CHR,Chrome one-handle bathroom faucet,026508249598,Align,2nd Upgrade, $296.05 , $222.04 ,25%
WH,6192,ALIGN 1H1H VESSEL LAV CHR,Chrome one-handle vessel bathroom faucet,026508249611,Align,2nd Upgrade, $450.35 , $337.76 ,25%
WH,6221,Cia 1H LAV CHR,Chrome one-handle bathroom faucet,026508335932,Cia,2nd Upgrade, $291.95 , $218.96 ,25%
WH,6260,BELFIELD PD CHR,Chrome one-handle pulldown bar faucet,026508337530,Belfield,1st Upgrade, $360.00 , $252.00 ,30%
WH,6399,LEVEL SHR HD ONLY 1F CHR,"Chrome one-function 3-5/8"" diameter spray head standard",026508174722,Moen,2nd Upgrade, $104.40 , $78.30 ,25%
WH,6401,BELFIELD 2H CENTERSET CHR,Chrome two-handle bathroom faucet,026508275337,Belfield,2nd Upgrade, $310.95 , $233.21 ,25%
WH,6402,BELFIELD 1H LAV CHR,Chrome one-handle bathroom faucet,026508275153,Belfield,2nd Upgrade, $299.75 , $224.81 ,25%
WH,6802,DARTMOOR 2H CS CHR,Chrome two-handle bathroom faucet,026508264386,Dartmoor,1st Upgrade, $190.55 , $133.39 ,30%
WH,6900,RIZON 1H LAV CHR,Chrome one-handle bathroom faucet,026508235096,Rizon,2nd Upgrade, $304.20 , $228.15 ,25%
WH,6901,VOSS LAV 2H CTRST CHR,Chrome two-handle bathroom faucet,026508230169,Voss,2nd Upgrade, $290.20 , $217.65 ,25%
WH,6903,VOSS LAV 1H 1H CTRST CHR,Chrome one-handle bathroom faucet,026508230190,Voss,2nd Upgrade, $291.95 , $218.96 ,25%
WH,7165,ALIGN 1H KITCHEN WITH SPRAY CHR,Chrome one-handle kitchen faucet,026508240021,Align,2nd Upgrade, $437.65 , $328.24 ,25%
WH,7260,BELFIELD PD CHR,Chrome one-handle pulldown kitchen faucet,026508337615,Belfield,1st Upgrade, $400.00 , $280.00 ,30%
WH,7365,ALIGN 1H KITCHEN CHR,Chrome one-handle kitchen faucet,026508251171,Align,2nd Upgrade, $385.10 , $288.83 ,25%
WH,7565,ALIGN PULLDOWN KITCHEN CHR,Chrome one-handle pulldown kitchen faucet,026508240045,Align,2nd Upgrade, $471.80 , $353.85 ,25%
WH,7664,SLEEK PULLDOWN BAR,Chrome one-handle bar faucet,026508316450,Sleek,1st Upgrade, $328.30 , $229.81 ,30%
WH,7864,SLEEK KITCHEN PD CHR,Chrome one-handle pulldown kitchen faucet,026508278444,Sleek,1st Upgrade, $364.75 , $255.33 ,30%
WH,7870,SLEEK 1H KITCHEN WITH SPRAY,Chrome one-handle pulldown kitchen faucet,026508316511,Sleek,1st Upgrade, $346.70 , $242.69 ,30%
WH,7871,SLEEK 1H KITCHEN PD WITH IN DECK HANDLE,Chrome one-handle pulldown kitchen faucet,026508316566,Sleek,1st Upgrade, $401.25 , $280.88 ,30%
WH,7882,1H GENTA PULLDOWN CHR,Chrome one-handle kitchen faucet,026508279311,Genta,1st Upgrade, $398.65 , $279.06 ,30%
WH,9000,RGHIN M-PACT WS LAV VLV 816 WA 1/2 IPS,"Widespread valve 8"" - 16"" center 1/2"" IPS connection",026508081112,Moen,Core, $143.40 , $107.55 ,25%
WH,9025,BELFIELD FLOOR MOUNT TUB FILLER CHR,Chrome one-handle tub filler includes hand shower,026508298442,Belfield,2nd Upgrade," $1,600.15 "," $1,200.11 ",25%
WH,9126,KITCHEN PULLDOWN,Chrome one-handle pulldown kitchen faucet,026508335666,Kurv,2nd Upgrade, $460.00 , $345.00 ,25%
WH,9265,M-PACT BIDET VLV W/WA,"Bidet valve 8"" - 16"" center 1/2"" IPS connection",026508255155,Moen,Core, $295.35 , $221.51 ,25%
WH,9700,ADJUSTABLE 2H WALLMOUNT LAV VALVE,"Wallmount valve 8"" center 1/2"" CC connection",026508230008,Moen,Core, $202.80 , $152.10 ,25%
WH,9792,4 HOLE ROMAN TUB CC,"Roman tub with diverter adjustable 1/2"" CC connection",026508229637,Not Applicable,Core, $375.70 , $281.78 ,25%
WH,9793,4 HOLE ROMAN TUB PEX/CPVC,"Roman tub with diverter 10"" - 24"" center 1/2"" CPVC crimp ring PEX connection",026508229644,Not Applicable,Core, $384.50 , $288.38 ,25%
WH,9796,4 HOLE ROMAN FIXED TUB CC,"Roman tub with diverter 10"" center 1/2"" CC connection",026508229651,Not Applicable,Core, $320.60 , $240.45 ,25%
WH,9797,4 HOLE FIXED ROMAN TUB PEX/CPVC,"Roman tub with shower diverter 10"" centers 1/2"" PEX with 1/2"" CPVC adapters",026508229668,Not Applicable,Core, $322.20 , $241.65 ,25%
WH,14690,CRTRGE SANI CERAMIC DISC HEAVY COMM,CRTRGE SANI CERAMIC DISC HEAVY COMM,026508025550,Commercial,Commercial, $55.70 , $33.42 ,40%
WH,14695,CRTRGE SANI CERAMIC DISC EXTD HEAVY COMM,Cartridge,026508025567,Commercial,Commercial, $55.70 , $33.42 ,40%
WH,16352,SANI SLOWCLOSE CRTRDGE LAV,"Replacement Cartridge For 8884, 8886 & 8889",026508044896,Commercial,Commercial, $109.35 , $65.61 ,40%
WH,52000,"CER DISC CART,  HOT",2 Handle Brass Shell Ceramic Disc Cartridge - Hot,026508160503,Commercial,Commercial, $16.10 , $9.66 ,40%
WH,52001,CER DISC CART -COLD,2 Handle Brass Shell Ceramic Disc Cartridge - Cold,026508160510,Commercial,Commercial, $16.10 , $9.66 ,40%
WH,52100,BRASS METERING CARTRIDGE,Cartridge,026508207635,Commercial,Commercial, $87.80 , $52.68 ,40%
WH,62300,RGHIN M-PACT POSI 1H TS IPS BK,"Includes bulk pack Posi-Temp(R) 1/2"" IPS connection pressure balancing",026508025857,M-Pact,Core, $128.35 , $96.26 ,25%
WH,62320,RGHIN M-PACT POSI 1H TS CC BK,"Includes bulk pack Posi-Temp(R) 1/2"" CC connection pressure balancing",026508009208,M-Pact,Core, $128.35 , $96.26 ,25%
WH,62330,POSI-TEMP VLV CPVC/CC W/STPS,"Includes bulk pack Posi-Temp(R) 1/2"" CPVC cpvc inlets/cc outlets connection pressure balancing",026508102312,M-Pact,Core, $170.15 , $127.61 ,25%
WH,62340,POSI-TEMP VLV CPVC/CC,"Includes bulk pack Posi-Temp(R) 1/2"" CPVC inlets/cc outlets connection pressure balancing",026508102305,M-Pact,Core, $142.45 , $106.84 ,25%
WH,62345,POSI-TEMP VLV CC/IPS,"Includes bulk pack Posi-Temp(R) 1/2"" IPS CC connection pressure balancing",026508252512,M-Pact,Core, $128.35 , $96.26 ,25%
WH,62360,POSI-TEMP VLV CRIMP PEX/CC W/STPS,"Includes bulk pack Posi-Temp(R) 1/2"" crimp ring PEX inlets/cc outlets connection pressure balancing",026508102275,M-Pact,Core, $156.00 , $117.00 ,25%
WH,62365,POSI-TEMP VLV COLD EXP PEX/CC,"Includes bulk pack Posi-Temp(R) 1/2"" Cold Expansion PEX inlets/CC outlets connection pressure balancing",026508227251,POSI-TEMP,Core, $128.35 , $96.26 ,25%
WH,62370,RGHIN M-PACT POSI 1H TS CC W/STOPS BK,"Includes bulk pack Posi-Temp(R) 1/2"" CC connection pressure balancing",026508009215,M-Pact,Core, $156.00 , $117.00 ,25%
WH,62380,POSI-TEMP VLV CRIMP PEX/CC,"Includes bulk pack Posi-Temp(R) 1/2"" crimp ring PEX inlets/cc outlets connection pressure balancing",026508102268,M-Pact,Core, $128.35 , $96.26 ,25%
WH,62385,POSI-TEMP VLV COLD EXP PEX/CC W/STPS,"Includes bulk pack Posi-Temp(R) 1/2"" Cold Expansion PEX inlets/CC outlets connection pressure balancing",026508227268,POSI-TEMP,Core, $156.00 , $117.00 ,25%
WH,62390,RGHIN M-PACT POSI 1H TS IPS W/STOPS BK,"Includes bulk pack Posi-Temp(R) 1/2"" IPS connection pressure balancing",026508067055,M-Pact,Core, $156.00 , $117.00 ,25%
WH,62700,RGHIN M-PACT 1H 4P IPS BK,"1/2"" IPS connection includes volume control",026508009277,M-Pact,Core, $116.90 , $87.68 ,25%
WH,62720,RGHIN M-PACT 1H 4P CC BK,"Includes bulk pack 1/2"" CC connection volume control",026508009284,M-Pact,Core, $116.90 , $87.68 ,25%
WH,66172,GLYDE 2H CENTERSET BULK CHR,Chrome two-handle bathroom faucet,026508261194,Glyde,1st Upgrade, $171.80 , $120.26 ,30%
WH,66802,DARTMOOR 2H CS CHR BULK,Chrome two-handle bathroom faucet,026508264379,Dartmoor,1st Upgrade, $171.80 , $120.26 ,30%
WH,69000,RGHIN M-PACT WS LAV VLV 816 WA 1/2 BK,"Includes bulk pack widespread valve 8"" - 16"" center 1/2"" IPS connection",026508045114,M-Pact,Core, $127.25 , $95.44 ,25%
WH,100040,CRTRDGE 3 FNCT SRVC KIT,Cartridge,026508087527,Commercial,Commercial, $116.10 , $69.66 ,40%
WH,103674,THRMSTC CRTRGE XTMP,Cartridge,026508081990,Moen,Other, $269.20 , $161.52 ,40%
WH,104451,THERMOSTATIC MIXING VLV CHR,"1/2"" FIP or 3/8"" compression",026508199282,Commercial Parts & Accessories,Commercial, $184.65 , $138.49 ,25%
WH,104463,THERMOSTATIC MIXING VALVE HIGH FLOW CPEX,"1/2"" cold expansion PEX connection includes thermostatic",026508324257,Commercial Parts & Accessories,Commercial, $180.55 , $135.41 ,25%
WH,104464,THERMOSTATIC MIXING VALVE HIGH FLOW PEX,"1/2"" crimp ring PEX connection includes thermostatic",026508324240,Commercial Parts & Accessories,Commercial, $180.55 , $135.41 ,25%
WH,104465,THERMOSTATIC MIXING VALVE HIGH FLOW,"Adjustable temperature thermostatic mixing valve 1/2"" CC connections",026508204368,Commercial Parts & Accessories,Commercial, $184.65 , $138.49 ,25%
WH,104466,THERMOSTATIC MIXING VALVE HIGH FLOW IPS,"1/2"" IPS connection includes thermostatic",026508267103,M-Dura Showering,Commercial, $184.65 , $138.49 ,25%
WH,116719,CARTRIDGE 3F DVRTR,Cartridge,026508143933,Moen,Other, $34.95 , $20.97 ,40%
WH,121549,CRTRGE 1H 40MM HD CMP,1 Handle Ceramic Disc Cartridge - Models 8413 series,026508134719,Commercial,Commercial, $24.15 , $14.49 ,40%
WH,121550,CRTRGE 2H HOT 28MM HD CMP,2 Handle Plastic Shell Ceramic Disc Cartridge - Hot,026508134726,Commercial,Commercial, $13.50 , $8.10 ,40%
WH,121551,CRTRGE 2H COLD HD 28MM CMP,2 Handle Plastic Shell Ceramic Disc Cartridge - Cold,026508134733,Commercial,Commercial, $13.50 , $8.10 ,40%
WH,121620,CRTRGE 1H 40MM HD CMP,1 Handle Ceramic Disc Cartridge - Model 8701,026508136683,Commercial,Commercial, $24.15 , $14.49 ,40%
WH,130156,THERMOSTATIC CARTRIDGE REPLACEMENT KIT,Cartridge repair kit,026508160909,Not Applicable,Other, $236.85 , $142.11 ,40%
WH,130157,VOLUME CONTROL CARTRIDGE REPLACEMENT KIT,Cartridge,026508160916,Not Applicable,Other, $54.65 , $32.79 ,40%
WH,147208,THERMOSTATIC CARTRIDGE REPLACEMENT KIT,Cartridge repair kit,026508200568,Not Applicable,Other, $155.65 , $93.39 ,40%
WH,172656,TUB SPOUT CHR,Chrome diverter spouts,026508251003,Moen,2nd Upgrade, $80.95 , $60.71 ,25%
WH,193371,BELFIELD NON-DIVERTER TUB SPOUT CHR,Chrome nondiverter spouts,026508299913,Belfield,2nd Upgrade, $66.90 , $50.18 ,25%
WH,195386,NON-DIVERTER TUB SPOUT CC CH,Chrome nondiverter spouts,026508281208,Not Applicable,2nd Upgrade, $79.80 , $59.85 ,25%
WH,1200B,CRTRGE BRASS BAG BK,Cartridge,026508005019,Moen,Other, $46.00 , $27.60 ,40%
WH,1222B,CRTRGE POSI-TEMP BAG BK,"1 handle replacement cartridge, Posi-Temp",026508043868,Not Applicable,Other, $79.20 , $47.52 ,40%
WH,1222HD,BRASS POSI-TEMP CARTRIDGE,Cartridge,026508207604,Commercial,Commercial, $96.10 , $57.66 ,40%
WH,1224B,CRTRGE 2H & WS BAG BK,2 handle replacement cartridge (hot or cold),026508004609,Not Applicable,Other, $15.55 , $9.33 ,40%
WH,1225B,CRTRGE MAGNUM BAG BK,1 handle replacement cartridge,026508004616,Not Applicable,Other, $29.90 , $17.94 ,40%
WH,1225M,CRTRGE MAGNUM WITH C-CLIP BULK,CRTRGE MAGNUM WITH C-CLIP BULK,026508057605,Not Applicable,Other, $31.60 , $18.96 ,40%
WH,1248B,CRTRGE 2H & WS HIGH FLOW BAG BK,Cartridge,026508043226,Moen,Other, $15.55 , $9.33 ,40%
WH,172656BG,ALIGN TUB SPOUT BG,Brushed gold diverter spouts,026508285145,Moen,2nd Upgrade, $122.90 , $92.18 ,25%
WH,172656BL,DIVERTER TUB SPOUT BL,Matte black diverter spouts,026508274675,Moen,2nd Upgrade, $147.50 , $110.63 ,25%
WH,172656BN,TUB SPOUT BN,Brushed nickel diverter spouts,026508251010,Moen,2nd Upgrade, $128.25 , $96.19 ,25%
WH,191956NL,"VOSS NON-DIVERTER TUB SPOUT, NL",Polished nickel nondiverter spouts,026508299494,Voss,2nd Upgrade, $116.45 , $87.34 ,25%
WH,193371BN,BELFIELD NON-DIVERTER TUB SPOUT BN,Brushed nickel nondiverter spouts,026508299920,Belfield,2nd Upgrade, $103.30 , $77.48 ,25%
WH,193371NL,BELFIELD NON-DIVERTER TUB SPOUT NL,Polished nickel nondiverter spouts,026508299937,Belfield,2nd Upgrade, $103.30 , $77.48 ,25%
WH,193371ORB,BELFIELD NON-DIVERTER TUB SPOUT ORB,Oil rubbed bronze nondiverter spouts,026508299944,Belfield,2nd Upgrade, $113.65 , $85.24 ,25%
WH,195386BN,NON-DIVERTER TUB SPOUT CC BN,Brushed nickel nondiverter spouts,026508281215,Not Applicable,2nd Upgrade, $115.80 , $86.85 ,25%
WH,195827BG,ALIGN NON-DIVERTER TUB SPOUT BG,Brushed gold nondiverter spouts,026508299968,Align,2nd Upgrade, $103.30 , $77.48 ,25%
WH,195827BL,ALIGN NON-DIVERTER TUB SPOUT BL,Matte black nondiverter spouts,026508299975,Align,2nd Upgrade, $113.65 , $85.24 ,25%
WH,208H2,AROMATHERAPY MAGNETIX CH HH,Chrome,026508324608,Inly,Core, $153.80 , $99.98 ,35%
WH,208H2SRN,AROMATHERAPY MAGNETIX SRN HH,Spot resist brushed nickel,026508325421,Inly,Core, $169.20 , $109.98 ,35%
WH,2326PF,3 PORT POSI PEX W/STOPS SGL PK,"Posi-Temp(R) 1/2"" crimp ring PEX connection includes pressure balancing",026508312339,M-Pact,Core, $177.95 , $133.46 ,25%
WH,2328PF,3 PORT POSI COLD PEX W/STOPS SGL PK,"Posi-Temp(R) 1/2"" cold expansion PEX connection includes pressure balancing",026508312346,M-Pact,Core, $177.95 , $133.46 ,25%
WH,2360PF,4 PORT POSI PEX W/CC DROP W/STOPS SGL PK,"Posi-Temp(R) 1/2"" crimp ring PEX connection includes pressure balancing",026508312353,M-Pact,Core, $184.30 , $138.23 ,25%
WH,2385PF,4 PORT POSI COLD PEX W/CC DROP W/STOPS,"Posi-Temp(R) 1/2"" cold expansion PEX connection includes pressure balancing",026508312360,M-Pact,Core, $184.30 , $138.23 ,25%
WH,26100EP,ENGAGE MAGNETIX 6F DIAL HH CHR,Chrome eco-performance handshower,026508266540,Engage,Better, $69.80 , $44.98 ,36%
WH,3346BG,Cia Diverting Tub Spout BG,Brushed gold diverter spouts,026508335826,Cia,2nd Upgrade, $121.55 , $91.16 ,25%
WH,3346BL,Cia Diverting Tub Spout BL,Matte black diverter spouts,026508335833,Cia,2nd Upgrade, $141.55 , $106.16 ,25%
WH,3346BN,Cia Diverting Tub Spout BN,Brushed nickel diverter spouts,026508335840,Cia,2nd Upgrade, $121.55 , $91.16 ,25%
WH,3347BG,Cia Non diverting Tub Spout BG,Brushed gold nondiverter spouts,026508335864,Cia,2nd Upgrade, $99.15 , $74.36 ,25%
WH,3347BL,Cia Non diverting Tub Spout BL,Matte black nondiverter spouts,026508335871,Cia,2nd Upgrade, $109.05 , $81.79 ,25%
WH,3347BN,Cia Non diverting Tub Spout BN,Brushed nickel nondiverter spouts,026508335888,Cia,2nd Upgrade, $99.15 , $74.36 ,25%
WH,3662EP,ENGAGE MAGNETIX 6F HH  CHR,Chrome eco-performance handshower,026508279861,Not Applicable,2nd Upgrade, $212.90 , $159.68 ,25%
WH,3662EPBL,ENGAGE MAGNETIX 6F HH BL,Matte black eco-performance handshower,026508324783,Not Applicable,1st Upgrade, $363.10 , $272.33 ,25%
WH,3662EPBN,ENGAGE MAGNETIX 6F HH  BN,Brushed nickel eco-performance handshower,026508279878,Not Applicable,2nd Upgrade, $288.60 , $216.45 ,25%
WH,3662EPORB,ENGAGE MAGNETIX 6F HH  ORB,Oil rubbed bronze eco-performance handshower,026508279885,Not Applicable,2nd Upgrade, $363.10 , $272.33 ,25%
WH,3808ORB,D SPT ZINC 5.5 SF ORB,Oil rubbed bronze diverter spouts,026508113523,Kingsley,2nd Upgrade, $131.05 , $98.29 ,25%
WH,3887EP,ECO-PERFORMANCE MODERN 1F HH W/SLDBR CH,Chrome eco-performance handshower,026508222157,Moen,2nd Upgrade, $306.50 , $229.88 ,25%
WH,3887EPBG,ECO-PERFORMANCE MODERN 1F HH W/SLDBR BG,Brushed gold eco-performance handshower,026508285183,Moen,2nd Upgrade, $609.10 , $456.83 ,25%
WH,3887EPBL,ECO-PERFORMANCE MODERN 1F HH W/SLDBR,Matte black eco-performance handshower,026508283509,Moen,2nd Upgrade, $645.40 , $484.05 ,25%
WH,3887EPBN,ECO-PERFORMANCE MODERN 1F HH W/SLDBR BN,Brushed nickel eco-performance handshower,026508223239,Moen,2nd Upgrade, $609.10 , $456.83 ,25%
WH,3890BL,DIVERTER TUB SPOUT,Matte black diverter spouts,026508294857,Moen,2nd Upgrade, $126.65 , $94.99 ,25%
WH,3890BN,"LEVEL DVRTR TUB SPT, CC BN",Brushed nickel diverter spouts,026508174753,Level,2nd Upgrade, $120.35 , $90.26 ,25%
WH,3892BG,LEVEL NON DIVERTING TUB SPOUT BG,Brushed gold nondiverter spouts,026508285602,Align,2nd Upgrade, $104.55 , $78.41 ,25%
WH,3892BN,"LEVEL TUB FILLER, CC BN",Brushed nickel nondiverter spouts,026508174777,Level,2nd Upgrade, $104.55 , $78.41 ,25%
WH,395BG,ALIGN FLOOR MOUNT TUB FILLER BG,Brushed gold one-handle tub filler includes hand shower,026508298374,Align,2nd Upgrade," $1,979.20 "," $1,484.40 ",25%
WH,395BL,ALIGN FLOOR MOUNT TUB FILLER BL,Matte black one-handle tub filler includes hand shower,026508298381,Align,2nd Upgrade," $2,177.05 "," $1,632.79 ",25%
WH,395BN,ALIGN FLOOR MOUNT TUB FILLER BN,Brushed nickel one-handle tub filler includes hand shower,026508298398,Align,2nd Upgrade," $1,979.20 "," $1,484.40 ",25%
WH,4500BN,WYNFORD LAV 1HDL SINGLE HOLE BN,Brushed nickel one-handle bathroom faucet,026508253656,Wynford,2nd Upgrade, $453.05 , $339.79 ,25%
WH,4500NL,WYNFORD LAV 1HDL SINGLE HOLE NL,Polished nickel one-handle bathroom faucet,026508255650,Wynford,2nd Upgrade, $453.05 , $339.79 ,25%
WH,4500ORB,WYNFORD LAV 1HDL SINGLE HOLE ORB,Oil rubbed bronze one-handle bathroom faucet,026508255667,Wynford,2nd Upgrade, $498.40 , $373.80 ,25%
WH,4505BN,WYNFORD LAV 2H CTRSET BN,Brushed nickel two-handle bathroom faucet,026508255681,Wynford,2nd Upgrade, $450.35 , $337.76 ,25%
WH,4505NL,WYNFORD LAV 2H CTRSET NL,Polished nickel two-handle bathroom faucet,026508255698,Wynford,2nd Upgrade, $450.35 , $337.76 ,25%
WH,4505ORB,WYNFORD LAV 2H CTRSET ORB,Oil rubbed bronze two-handle bathroom faucet,026508255704,Wynford,2nd Upgrade, $495.35 , $371.51 ,25%
WH,4507BN,WYNFORD VESSEL 1H BN,Brushed nickel one-handle bathroom faucet,026508255728,Wynford,2nd Upgrade, $658.35 , $493.76 ,25%
